﻿"附件說明","附件大小","相關連結"
"學生獎助學金作業要點業經八九學年第二學期學務會議通過","7520",""
"學生獎懲辦法業經八九學年第二學期學務會議通過","12873",""
"教育部九十年六月廿九日台（九○）法字第九○○九一九二五號函","26490",""
"刑法第201-1條、第204條及第205條條文內容","25635",""
"","0",""
"中信局網址","0","http://www.ctoc.com.tw/procureProduct/procure_Cmsup_Spec_PCIndex.htm"
"石油暨石化科技產業學術合作研究成果函暨調查表","80908",""
"","0",""
"九十年度大專學生參與專題研究計畫核定函","37762",""
"九十年度大專學生參與專題研究計畫核定名冊","59803",""
"研發成果權益處理要點函","28145",""
"研發成果權益處理要點","16034",""
"行政院國家科學委員會補助專題研究計畫評審申覆作業要點","39217",""
"行政院國家科學委員會九十年度專題研究計畫申覆書","42035",""
"「行政院研考會為民服務不定期考核電話測試紀錄表」","12958",""
"目標導向研究計畫","50501",""
"吳大猷先生紀念獎申請作業要點","75639",""
"報名簡章","9683",""
"徵求計畫項目表","53517",""
"","0",""
